squid3,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867410/+files/buildlog_ubuntu-wily-ppc64el.squid3_3.3.8-1ubuntu14_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
python-flake8,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866048/+files/buildlog_ubuntu-wily-ppc64el.python-flake8_2.2.2-1ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
plainbox-provider-checkbox,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7865566/+files/buildlog_ubuntu-wily-ppc64el.plainbox-provider-checkbox_0.4-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
phonon-backend-gstreamer,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7865434/+files/buildlog_ubuntu-wily-ppc64el.phonon-backend-gstreamer_4%3A4.8.2-0ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
oxide-qt,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7865134/+files/buildlog_ubuntu-wily-ppc64el.oxide-qt_1.8.4-0ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
norwegian,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864672/+files/buildlog_ubuntu-wily-ppc64el.norwegian_2.0.10-5.2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
netcf,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864524/+files/buildlog_ubuntu-wily-ppc64el.netcf_1%3A0.2.6-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
make-dfsg,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863914/+files/buildlog_ubuntu-wily-ppc64el.make-dfsg_4.0-8.1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
m2crypto,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863868/+files/buildlog_ubuntu-wily-ppc64el.m2crypto_0.21.1-3ubuntu5_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libtommath,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863422/+files/buildlog_ubuntu-wily-ppc64el.libtommath_0.42.0-1.1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libgee,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7862595/+files/buildlog_ubuntu-wily-ppc64el.libgee_0.6.8-2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libecap,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7862487/+files/buildlog_ubuntu-wily-ppc64el.libecap_0.2.0-1ubuntu5_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libapache2-mod-perl2,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7862167/+files/buildlog_ubuntu-wily-ppc64el.libapache2-mod-perl2_2.0.9%7E1624218-2ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
indicator-keyboard,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861342/+files/buildlog_ubuntu-wily-ppc64el.indicator-keyboard_0.0.0%2B15.04.20150310-0ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
gucharmap,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7860313/+files/buildlog_ubuntu-wily-ppc64el.gucharmap_1%3A3.16.2-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
grub2,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7860191/+files/buildlog_ubuntu-wily-ppc64el.grub2_2.02%7Ebeta2-26ubuntu5_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
gnutls28,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7860028/+files/buildlog_ubuntu-wily-ppc64el.gnutls28_3.3.15-5ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
grantlee,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7860143/+files/buildlog_ubuntu-wily-ppc64el.grantlee_0.5.1-0ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
genshi,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7859632/+files/buildlog_ubuntu-wily-ppc64el.genshi_0.7-3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
gcc-4.7,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7859543/+files/buildlog_ubuntu-wily-ppc64el.gcc-4.7_4.7.4-3ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
freerdp,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7859371/+files/buildlog_ubuntu-wily-ppc64el.freerdp_1.1.0%7Egit20140921.1.440916e%2Bdfsg1-4ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
fcitx-qt5,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7859150/+files/buildlog_ubuntu-wily-ppc64el.fcitx-qt5_1.0.1-0ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
dbus-cpp,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7858500/+files/buildlog_ubuntu-wily-ppc64el.dbus-cpp_5.0.0-0ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
dbus-test-runner,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7858503/+files/buildlog_ubuntu-wily-ppc64el.dbus-test-runner_15.04.0%2B15.04.20150218-0ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
bzr,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7857856/+files/buildlog_ubuntu-wily-ppc64el.bzr_2.6.0%2Bbzr6602-2ubuntu3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
activity-log-manager,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7857165/+files/buildlog_ubuntu-wily-ppc64el.activity-log-manager_0.9.7-0ubuntu19_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
android-tools,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7857303/+files/buildlog_ubuntu-wily-ppc64el.android-tools_4.2.2%2Bgit20130218-3ubuntu41_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
webbrowser-app,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7868447/+files/buildlog_ubuntu-wily-ppc64el.webbrowser-app_0.23%2B15.10.20150827.3-0ubuntu1_BUILDING.txt.gz,[ppc64el] MANUALDEPWAIT
unity-webapps-qml,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7868165/+files/buildlog_ubuntu-wily-ppc64el.unity-webapps-qml_0.1%2B15.04.20150422-0ubuntu2%7Egcc5.1_BUILDING.txt.gz,[ppc64el] MANUALDEPWAIT
openhpi,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7865003/+files/buildlog_ubuntu-wily-ppc64el.openhpi_2.14.1-1.3ubuntu2_BUILDING.txt.gz,[ppc64el] MANUALDEPWAIT
media-hub,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864026/+files/buildlog_ubuntu-wily-ppc64el.media-hub_4.0.0%2B15.10.20150901.1-0ubuntu1_BUILDING.txt.gz,[ppc64el] MANUALDEPWAIT
sblim-sfcb,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866952/+files/buildlog_ubuntu-wily-ppc64el.sblim-sfcb_1.4.8-0ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
rocksndiamonds,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866716/+files/buildlog_ubuntu-wily-ppc64el.rocksndiamonds_3.3.0.1%2Bdfsg1-2.2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
opendrim-lmp-ssh,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864998/+files/buildlog_ubuntu-wily-ppc64el.opendrim-lmp-ssh_1.0.0-0ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
opendrim-lmp-simpleidentitymanagement,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864995/+files/buildlog_ubuntu-wily-ppc64el.opendrim-lmp-simpleidentitymanagement_1.0.0-0ubuntu3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
opendrim-lmp-systemmemory,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864999/+files/buildlog_ubuntu-wily-ppc64el.opendrim-lmp-systemmemory_1.0.2-0ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
opendrim-lmp-softwareinventory,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864996/+files/buildlog_ubuntu-wily-ppc64el.opendrim-lmp-softwareinventory_1.0.0-0ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
opendrim-lmp-physicalasset,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864990/+files/buildlog_ubuntu-wily-ppc64el.opendrim-lmp-physicalasset_0.1.2-0ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
opendrim-lmp-sensors,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864994/+files/buildlog_ubuntu-wily-ppc64el.opendrim-lmp-sensors_1.0.0-0ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
opendrim-lmp-softwareupdate,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864997/+files/buildlog_ubuntu-wily-ppc64el.opendrim-lmp-softwareupdate_1.0.0-0ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
opendrim-lmp-pci,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864989/+files/buildlog_ubuntu-wily-ppc64el.opendrim-lmp-pci_1.0.0-0ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
opendrim-lmp-dns,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864985/+files/buildlog_ubuntu-wily-ppc64el.opendrim-lmp-dns_1.1.0-0ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
opendrim-lmp-powermanagement,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864991/+files/buildlog_ubuntu-wily-ppc64el.opendrim-lmp-powermanagement_1.0.0-0ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
opendrim-lmp-ethernetport,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864986/+files/buildlog_ubuntu-wily-ppc64el.opendrim-lmp-ethernetport_1.1.2-0ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
opendrim-lmp-powersupply,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864992/+files/buildlog_ubuntu-wily-ppc64el.opendrim-lmp-powersupply_1.0.0-0ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
opendrim-lmp-recordlog,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864993/+files/buildlog_ubuntu-wily-ppc64el.opendrim-lmp-recordlog_1.1.2-0ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
opendrim-lmp-os,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864988/+files/buildlog_ubuntu-wily-ppc64el.opendrim-lmp-os_1.1.0-0ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
opendrim-lmp-ip,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864987/+files/buildlog_ubuntu-wily-ppc64el.opendrim-lmp-ip_1.1.2-0ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
opendrim-lmp-dhcp,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864984/+files/buildlog_ubuntu-wily-ppc64el.opendrim-lmp-dhcp_1.0.0-0ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
opendrim-lmp-boot,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864982/+files/buildlog_ubuntu-wily-ppc64el.opendrim-lmp-boot_0.1.0-0ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
opendrim-lmp-cpu,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864983/+files/buildlog_ubuntu-wily-ppc64el.opendrim-lmp-cpu_1.1.0-0ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
opendrim-lmp-baseserver,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864980/+files/buildlog_ubuntu-wily-ppc64el.opendrim-lmp-baseserver_1.1.2-0ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
opendrim-lmp-battery,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864981/+files/buildlog_ubuntu-wily-ppc64el.opendrim-lmp-battery_1.0.0-0ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
netperf,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864551/+files/buildlog_ubuntu-wily-ppc64el.netperf_2.6.0-2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
nspluginwrapper,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864699/+files/buildlog_ubuntu-wily-ppc64el.nspluginwrapper_1.4.4-0ubuntu5_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
maelstrom,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7863888/+files/buildlog_ubuntu-wily-ppc64el.maelstrom_1.4.3-L3.0.6%2Bmain-6_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
freespace2,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7859372/+files/buildlog_ubuntu-wily-ppc64el.freespace2_3.7.2%2Brepack-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
basilisk2,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7857594/+files/buildlog_ubuntu-wily-ppc64el.basilisk2_0.9.20120331-2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
xtrs,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7868972/+files/buildlog_ubuntu-wily-ppc64el.xtrs_4.9c-3.4ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
uqm,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7868195/+files/buildlog_ubuntu-wily-ppc64el.uqm_0.6.2.dfsg-9ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
mgltools-opengltk,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864093/+files/buildlog_ubuntu-wily-ppc64el.mgltools-opengltk_1.5.7%7Erc1%2Bcvs.20140424-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
libcwd,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7862373/+files/buildlog_ubuntu-wily-ppc64el.libcwd_1.0.4-1.1ubuntu2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
fbzx,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7859136/+files/buildlog_ubuntu-wily-ppc64el.fbzx_2.10.0-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
fdk-aac,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7859165/+files/buildlog_ubuntu-wily-ppc64el.fdk-aac_0.1.3%2B20140816-2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
dhewm3,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7858588/+files/buildlog_ubuntu-wily-ppc64el.dhewm3_0%2Bgit20150226%2Bdfsg-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
cuneiform,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7858384/+files/buildlog_ubuntu-wily-ppc64el.cuneiform_1.1.0%2Bdfsg-5build3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
dynamips,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7858808/+files/buildlog_ubuntu-wily-ppc64el.dynamips_0.2.14-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ocaml-fdkaac,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864794/+files/buildlog_ubuntu-wily-ppc64el.ocaml-fdkaac_0.2.0-1_BUILDING.txt.gz,[ppc64el] MANUALDEPWAIT
ogmrip-oggz,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864909/+files/buildlog_ubuntu-wily-ppc64el.ogmrip-oggz_0.3-dmo1ubuntu1_BUILDING.txt.gz,[ppc64el] MANUALDEPWAIT
fatrat-unpack,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7859116/+files/buildlog_ubuntu-wily-ppc64el.fatrat-unpack_1.1.3-2_BUILDING.txt.gz,[ppc64el] MANUALDEPWAIT
ogmrip-dirac,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864908/+files/buildlog_ubuntu-wily-ppc64el.ogmrip-dirac_0.2-0ubuntu2_BUILDING.txt.gz,[ppc64el] MANUALDEPWAIT
hwloc-contrib,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7861195/+files/buildlog_ubuntu-wily-ppc64el.hwloc-contrib_1.11.0-1_BUILDING.txt.gz,[ppc64el] MANUALDEPWAIT
eztrace-contrib,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7859076/+files/buildlog_ubuntu-wily-ppc64el.eztrace-contrib_1.0.5-3build2_BUILDING.txt.gz,[ppc64el] MANUALDEPWAIT
dune-pdelab,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7858767/+files/buildlog_ubuntu-wily-ppc64el.dune-pdelab_2.0.0-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
dune-grid-glue,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7858766/+files/buildlog_ubuntu-wily-ppc64el.dune-grid-glue_2.3.1-1build1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
mathicgb,,[ppc64el] FAILEDTOBUILD
oolite,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864940/+files/buildlog_ubuntu-wily-ppc64el.oolite_1.77.1-3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
winff,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7868490/+files/buildlog_ubuntu-wily-ppc64el.winff_1.5.3-4ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
freefoam,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7859358/+files/buildlog_ubuntu-wily-ppc64el.freefoam_0.1.0%2Bdfsg%2B1-3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ncl,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7864484/+files/buildlog_ubuntu-wily-ppc64el.ncl_6.3.0-4%7Eexp2ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
seed,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7867047/+files/buildlog_ubuntu-wily-ppc64el.seed_3.8.1-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ruby-bert,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7866783/+files/buildlog_ubuntu-wily-ppc64el.ruby-bert_1.1.6-1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
zzuf,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7869171/+files/buildlog_ubuntu-wily-ppc64el.zzuf_0.13.svn20100215-4.1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
z3,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7869070/+files/buildlog_ubuntu-wily-ppc64el.z3_4.4.0-2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
xvattr,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7868977/+files/buildlog_ubuntu-wily-ppc64el.xvattr_1.3-0.6ubuntu1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
xsystem35,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7868958/+files/buildlog_ubuntu-wily-ppc64el.xsystem35_1.7.3-pre5-5_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
xhprof,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7868796/+files/buildlog_ubuntu-wily-ppc64el.xhprof_0.9.4-2_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
xemacs21,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7868715/+files/buildlog_ubuntu-wily-ppc64el.xemacs21_21.4.22-4ubuntu3_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
vstream-client,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7868396/+files/buildlog_ubuntu-wily-ppc64el.vstream-client_1.2-6.1_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ushare,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7868222/+files/buildlog_ubuntu-wily-ppc64el.ushare_1.1a-0ubuntu10_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
ugene,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7868085/+files/buildlog_ubuntu-wily-ppc64el.ugene_1.9.8%2Brepack-0ubuntu4_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
urlview,https://launchpad.net/ubuntu/+archive/test-rebuild-ppc64el-20150902/+build/7868204/+files/buildlog_ubuntu-wily-ppc64el.urlview_0.9-19_BUILDING.txt.gz,[ppc64el] FAILEDTOBUILD
