enblend-enfuse,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2198138/+files/buildlog_ubuntu-natty-i386.enblend-enfuse_4.0%2Bdfsg-1ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
skim,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2216636/+files/buildlog_ubuntu-natty-i386.skim_1.4.5-4.1ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
pyqwt3d,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2214421/+files/buildlog_ubuntu-natty-i386.pyqwt3d_0.1.7%7Ecvs20090625-4build2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
ktoon,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2203502/+files/buildlog_ubuntu-natty-i386.ktoon_0.8.1-4.1ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
liquidwar,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2209514/+files/buildlog_ubuntu-natty-i386.liquidwar_5.6.4-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
rampart,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2215402/+files/buildlog_ubuntu-natty-i386.rampart_1.3.0-1ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
emboss,,[amd64] FAILEDTOBUILD
etpan-ng,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2198294/+files/buildlog_ubuntu-natty-i386.etpan-ng_0.7.1-5.1build3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
musescore,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2211188/+files/buildlog_ubuntu-natty-i386.musescore_0.9.6.3%2Bdfsg-0ubuntu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
ufsutils,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2218885/+files/buildlog_ubuntu-natty-i386.ufsutils_7.3-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
noteedit,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2211778/+files/buildlog_ubuntu-natty-i386.noteedit_2.8.1-3ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
ocaml-libvirt,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2212000/+files/buildlog_ubuntu-natty-i386.ocaml-libvirt_0.6.1.0-2build1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
metalink,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2210445/+files/buildlog_ubuntu-natty-i386.metalink_0.3.6-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
lipsia,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2209508/+files/buildlog_ubuntu-natty-i386.lipsia_1.6.0-4_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
wbar,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2219582/+files/buildlog_ubuntu-natty-i386.wbar_1.3.3%2Bdfsg2-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
ibsim,,[i386] FAILEDTOBUILD
ibus-input-pad,,[i386] FAILEDTOBUILD
pacemaker-mgmt,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2212727/+files/buildlog_ubuntu-natty-i386.pacemaker-mgmt_2.0.0%2Bhg1141-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
proll,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2214056/+files/buildlog_ubuntu-natty-i386.proll_18-4_MANUALDEPWAIT.txt.gz,[i386] MANUALDEPWAIT
passage,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2212905/+files/buildlog_ubuntu-natty-i386.passage_3%2Bdfsg1-3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
libccc,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2205246/+files/buildlog_ubuntu-natty-i386.libccc_0.0.5-0ubuntu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
orpheus,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2212612/+files/buildlog_ubuntu-natty-i386.orpheus_1.6-1.1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
tableau-parm,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2217640/+files/buildlog_ubuntu-natty-i386.tableau-parm_0.2.0-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
gclcvs,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2199472/+files/buildlog_ubuntu-natty-i386.gclcvs_2.7.0-101ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
zemberek-ooo,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2221255/+files/buildlog_ubuntu-natty-i386.zemberek-ooo_1.0%7Erc2-10_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
atlas,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2194734/+files/buildlog_ubuntu-natty-i386.atlas_3.8.3-29_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
wmget,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2219827/+files/buildlog_ubuntu-natty-i386.wmget_0.6.0-3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
imms,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2202284/+files/buildlog_ubuntu-natty-i386.imms_3.1.0%7Erc8-2ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
qc-usb,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2214978/+files/buildlog_ubuntu-natty-i386.qc-usb_0.6.6-7_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
fbasics,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2198499/+files/buildlog_ubuntu-natty-i386.fbasics_2110.79-1ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
humility,,[i386] FAILEDTOBUILD
inspircd,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2202383/+files/buildlog_ubuntu-natty-i386.inspircd_1.1.22%2Bdfsg-4_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
wmfire,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2219817/+files/buildlog_ubuntu-natty-i386.wmfire_1.2.3-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
kanatest,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2202996/+files/buildlog_ubuntu-natty-i386.kanatest_0.4.8-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
lunar-applet,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2209834/+files/buildlog_ubuntu-natty-i386.lunar-applet_2.0-2build1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
sslsniff,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2217155/+files/buildlog_ubuntu-natty-i386.sslsniff_0.6-1ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
haskell-happstack-state,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2201416/+files/buildlog_ubuntu-natty-i386.haskell-happstack-state_0.5.0.2-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
eclipselink,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2197907/+files/buildlog_ubuntu-natty-i386.eclipselink_2.1.0-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
vlc,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2219423/+files/buildlog_ubuntu-natty-i386.vlc_1.1.6-1ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
libspf,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2208416/+files/buildlog_ubuntu-natty-amd64.libspf_0.999-1.0.0-p3.dfsg-3_FAILEDTOBUILD.txt.gz,[amd64] FAILEDTOBUILD
gnome-randr-applet,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2200320/+files/buildlog_ubuntu-natty-i386.gnome-randr-applet_0.4.1-3ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
pureadmin,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2214170/+files/buildlog_ubuntu-natty-i386.pureadmin_0.4-0ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
globus-gram-job-manager-callout-error,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2199997/+files/buildlog_ubuntu-natty-i386.globus-gram-job-manager-callout-error_0.2-3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
gosmore,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2200568/+files/buildlog_ubuntu-natty-i386.gosmore_0.0.0.20100711-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
hornsey,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2201858/+files/buildlog_ubuntu-natty-i386.hornsey_1.5.1-1_MANUALDEPWAIT.txt.gz,[i386,amd64] MANUALDEPWAIT
samdump2,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2216005/+files/buildlog_ubuntu-natty-i386.samdump2_1.1.1-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
wmweather+,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2219933/+files/buildlog_ubuntu-natty-i386.wmweather%2B_2.11-4_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
python-shapely,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2214829/+files/buildlog_ubuntu-natty-i386.python-shapely_1.2.1-2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
fso-gpsd,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2199123/+files/buildlog_ubuntu-natty-i386.fso-gpsd_0.8-3.1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
twitter-glib,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2218719/+files/buildlog_ubuntu-natty-i386.twitter-glib_0.9.8%2Bgit20090728-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
libconfig-model-backend-augeas-perl,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2205488/+files/buildlog_ubuntu-natty-i386.libconfig-model-backend-augeas-perl_0.107-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
zoneminder,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2221331/+files/buildlog_ubuntu-natty-i386.zoneminder_1.24.2-8ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
r-cran-surveillance,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2215336/+files/buildlog_ubuntu-natty-i386.r-cran-surveillance_1.2-1-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
pycg,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2214249/+files/buildlog_ubuntu-natty-i386.pycg_0.14.1-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
console-data,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2196505/+files/buildlog_ubuntu-natty-i386.console-data_2%3A1.10-9_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
firestarter,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2198729/+files/buildlog_ubuntu-natty-i386.firestarter_1.0.3-8ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
psimedia,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2214104/+files/buildlog_ubuntu-natty-i386.psimedia_1.0.3-4_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
esperanza,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2198259/+files/buildlog_ubuntu-natty-i386.esperanza_0.4.0%2Bgit20091017-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
kfreebsd-8,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2203267/+files/buildlog_ubuntu-natty-i386.kfreebsd-8_8.1%2Bdfsg-7_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
qof,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2215081/+files/buildlog_ubuntu-natty-i386.qof_0.8.1-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
libgtk2-mozembed-perl,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2206524/+files/buildlog_ubuntu-natty-i386.libgtk2-mozembed-perl_0.08-2ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
gphpedit,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2200684/+files/buildlog_ubuntu-natty-i386.gphpedit_0.9.97%2B20100226-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
bluemon,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2195325/+files/buildlog_ubuntu-natty-i386.bluemon_1.4-6_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
libpam-unix2,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2207876/+files/buildlog_ubuntu-natty-i386.libpam-unix2_1%3A2.4.1-4_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
gpppon,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2200712/+files/buildlog_ubuntu-natty-i386.gpppon_0.3-1ubuntu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
cdw,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2195901/+files/buildlog_ubuntu-natty-i386.cdw_0.3.3-2build1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
bitstormlite,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2195248/+files/buildlog_ubuntu-natty-i386.bitstormlite_0.2q-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
claws-mail,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2196214/+files/buildlog_ubuntu-natty-i386.claws-mail_3.7.8-1ubuntu3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
gpicview,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2200688/+files/buildlog_ubuntu-natty-i386.gpicview_0.2.1-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
btnx,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2195531/+files/buildlog_ubuntu-natty-i386.btnx_0.4.11-3ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
ballz,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2194981/+files/buildlog_ubuntu-natty-i386.ballz_1.0.1-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
pppstatus,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2213950/+files/buildlog_ubuntu-natty-i386.pppstatus_0.4.2-10_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
loqui,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2209663/+files/buildlog_ubuntu-natty-i386.loqui_0.4.4-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
rats,,[amd64] FAILEDTOBUILD
sslscan,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2217153/+files/buildlog_ubuntu-natty-i386.sslscan_1.8.2-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
subvertpy,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2217309/+files/buildlog_ubuntu-natty-i386.subvertpy_0.7.5-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
widelands,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2219691/+files/buildlog_ubuntu-natty-i386.widelands_1%3A15-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
lustre,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2209846/+files/buildlog_ubuntu-natty-i386.lustre_1.8.3-4ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
stereograph,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2217222/+files/buildlog_ubuntu-natty-i386.stereograph_0.30a-6_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
muddleftpd,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2211115/+files/buildlog_ubuntu-natty-i386.muddleftpd_1.3.13.1-4.2build2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
bf,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2195115/+files/buildlog_ubuntu-natty-i386.bf_20041219ubuntu3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
gnurobots,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2200459/+files/buildlog_ubuntu-natty-i386.gnurobots_2%3A1.2.0-4ubuntu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
libdkim,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2205903/+files/buildlog_ubuntu-natty-i386.libdkim_1%3A1.0.21-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
xfce4-radio-plugin,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2220393/+files/buildlog_ubuntu-natty-i386.xfce4-radio-plugin_0.4.4-0ubuntu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
genesis,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2199600/+files/buildlog_ubuntu-natty-i386.genesis_2.2.1-12ubuntu2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
binutils-m68hc1x,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2195203/+files/buildlog_ubuntu-natty-i386.binutils-m68hc1x_1%3A2.18-3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
libxml-twig-perl,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2209290/+files/buildlog_ubuntu-natty-i386.libxml-twig-perl_1%3A3.34-1ubuntu1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
freewheeling,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2199077/+files/buildlog_ubuntu-natty-i386.freewheeling_0.6-1build2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
wmaker,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2219764/+files/buildlog_ubuntu-natty-i386.wmaker_0.92.0-8.2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
pyxplot,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2214949/+files/buildlog_ubuntu-natty-i386.pyxplot_0.8.3-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
sbcl,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2216055/+files/buildlog_ubuntu-natty-i386.sbcl_1%3A1.0.40.0-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
audacious-dumb,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2194772/+files/buildlog_ubuntu-natty-i386.audacious-dumb_0.57-1.1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
noiz2sa,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2211760/+files/buildlog_ubuntu-natty-i386.noiz2sa_0.51a-8ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
hwloc,,[i386] FAILEDTOBUILD
necpp,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2211467/+files/buildlog_ubuntu-natty-i386.necpp_1.5.0%2Bcvs20101003-2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
globus-gss-assist,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2200025/+files/buildlog_ubuntu-natty-i386.globus-gss-assist_5.9-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
morse,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2210885/+files/buildlog_ubuntu-natty-i386.morse_2.2-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
matita,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2210169/+files/buildlog_ubuntu-natty-i386.matita_0.5.8-2build2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
gwave,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2201200/+files/buildlog_ubuntu-natty-i386.gwave_20090213-3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
python-django-threadedcomments,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2214575/+files/buildlog_ubuntu-natty-i386.python-django-threadedcomments_0.5.2-1_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
xsensors,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2220800/+files/buildlog_ubuntu-natty-i386.xsensors_0.70-1.1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
opendrim-lmp-boot,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2212394/+files/buildlog_ubuntu-natty-i386.opendrim-lmp-boot_0.1.0-0ubuntu1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
mlview,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2210702/+files/buildlog_ubuntu-natty-i386.mlview_0.9.0-2.2_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
fceu,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2198530/+files/buildlog_ubuntu-natty-i386.fceu_0.98.12-3_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
gtkmathview,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2201063/+files/buildlog_ubuntu-natty-i386.gtkmathview_0.8.0-5build1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
guile-1.6,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2201136/+files/buildlog_ubuntu-natty-i386.guile-1.6_1.6.8-10build1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
openhackware,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2212442/+files/buildlog_ubuntu-natty-i386.openhackware_0.4.1-4_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
xoo,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2220701/+files/buildlog_ubuntu-natty-i386.xoo_0.8-1_FAILEDTOBUILD.txt.gz,[i386,amd64] FAILEDTOBUILD
s3switch,https://launchpad.net/ubuntu/+archive/test-rebuild-20110125/+buildjob/2215953/+files/buildlog_ubuntu-natty-i386.s3switch_0.0.20030423-2_FAILEDTOBUILD.txt.gz,[i386] FAILEDTOBUILD
