mozvoikko,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436139/+files/buildlog_ubuntu-natty-armel.mozvoikko_1.9.0%7Esvn20101114r3591-0ubuntu3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libspe2,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2435973/+files/buildlog_ubuntu-natty-armel.libspe2_2.2.80-95-3.1ubuntu4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libxml++2.6,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436042/+files/buildlog_ubuntu-natty-armel.libxml%2B%2B2.6_2.33.1-1ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
ubiquity,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436515/+files/buildlog_ubuntu-natty-armel.ubiquity_2.6.5_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
ubuntuone-client,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436519/+files/buildlog_ubuntu-natty-armel.ubuntuone-client_1.6.0-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
unity,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436526/+files/buildlog_ubuntu-natty-armel.unity_3.8.6-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
eigen2,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2435406/+files/buildlog_ubuntu-natty-armel.eigen2_2.0.15-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
update-notifier,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436533/+files/buildlog_ubuntu-natty-armel.update-notifier_0.111ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
couchdb,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2435333/+files/buildlog_ubuntu-natty-armel.couchdb_1.0.1-0ubuntu14_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libreoffice,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2435956/+files/buildlog_ubuntu-natty-armel.libreoffice_1%3A3.3.2-1ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libtheora,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2435989/+files/buildlog_ubuntu-natty-armel.libtheora_1.1.1%2Bdfsg.1-3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
upstart,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436535/+files/buildlog_ubuntu-natty-armel.upstart_0.9.4-1ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
openjade,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436224/+files/buildlog_ubuntu-natty-armel.openjade_1.4devel1-19build1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
ipsec-tools,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2435637/+files/buildlog_ubuntu-natty-armel.ipsec-tools_1%3A0.7.3-12ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
smartmontools,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436440/+files/buildlog_ubuntu-natty-armel.smartmontools_5.39.1%2Bsvn3124-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
qt4-x11,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436371/+files/buildlog_ubuntu-natty-armel.qt4-x11_4%3A4.7.2-0ubuntu6_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
phonon-backend-gstreamer,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436270/+files/buildlog_ubuntu-natty-armel.phonon-backend-gstreamer_4%3A4.7.0really4.4.4-0ubuntu3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libconfig,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2435775/+files/buildlog_ubuntu-natty-armel.libconfig_1.3.2-2ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
autogen,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2435242/+files/buildlog_ubuntu-natty-armel.autogen_1%3A5.10-1.1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
tagcoll2,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436469/+files/buildlog_ubuntu-natty-armel.tagcoll2_2.0.11-1.1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
vala,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436547/+files/buildlog_ubuntu-natty-armel.vala_0.12.0-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
unity-place-applications,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436528/+files/buildlog_ubuntu-natty-armel.unity-place-applications_0.2.46-0ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
plasma-widget-quickaccess,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436282/+files/buildlog_ubuntu-natty-armel.plasma-widget-quickaccess_0.8.1-0ubuntu7_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libnih,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2435909/+files/buildlog_ubuntu-natty-armel.libnih_1.0.3-1ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
unity-2d,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436527/+files/buildlog_ubuntu-natty-armel.unity-2d_3.8.2-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
vinagre,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436551/+files/buildlog_ubuntu-natty-armel.vinagre_2.30.3-1ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
evolution-exchange,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2435425/+files/buildlog_ubuntu-natty-armel.evolution-exchange_2.32.2-0ubuntu3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
directfb,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2435376/+files/buildlog_ubuntu-natty-armel.directfb_1.2.10.0-4ubuntu2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
unity-place-files,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436529/+files/buildlog_ubuntu-natty-armel.unity-place-files_0.5.46-0ubuntu4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
koffice,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2435701/+files/buildlog_ubuntu-natty-armel.koffice_1%3A2.3.3-0ubuntu4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
webkit,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436564/+files/buildlog_ubuntu-natty-armel.webkit_1.3.13-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
avogadro,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2435245/+files/buildlog_ubuntu-natty-armel.avogadro_1.0.1-3.2ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
gtkmm2.4,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2435566/+files/buildlog_ubuntu-natty-armel.gtkmm2.4_1%3A2.24.0-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
tcl8.5,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436475/+files/buildlog_ubuntu-natty-armel.tcl8.5_8.5.9-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
tcl8.4,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436474/+files/buildlog_ubuntu-natty-armel.tcl8.4_8.4.19-4ubuntu3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libqtdee,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2435943/+files/buildlog_ubuntu-natty-armel.libqtdee_0.2.2-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
qtwebkit-source,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436373/+files/buildlog_ubuntu-natty-armel.qtwebkit-source_2.1%7Ereally2.0.2-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
fftw3,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2435441/+files/buildlog_ubuntu-natty-armel.fftw3_3.2.2-1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
likewise-open,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436068/+files/buildlog_ubuntu-natty-armel.likewise-open_6.0.0.53010-4ubuntu5_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libedit,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2435807/+files/buildlog_ubuntu-natty-armel.libedit_2.11-20080614-2_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
nspr,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436195/+files/buildlog_ubuntu-natty-armel.nspr_4.8.7-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
dbus,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2435353/+files/buildlog_ubuntu-natty-armel.dbus_1.4.6-1ubuntu6_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
thunderbird,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436492/+files/buildlog_ubuntu-natty-armel.thunderbird_3.1.9%2Bnobinonly-0ubuntu3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
libqtgtl,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2435945/+files/buildlog_ubuntu-natty-armel.libqtgtl_0.9.1-0ubuntu4_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
xulrunner-2.0,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436641/+files/buildlog_ubuntu-natty-armel.xulrunner-2.0_2.0%2Bnobinonly-0ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
jade,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2435652/+files/buildlog_ubuntu-natty-armel.jade_1.2.1-47build3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
upower,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436534/+files/buildlog_ubuntu-natty-armel.upower_0.9.8-3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
udisks,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436521/+files/buildlog_ubuntu-natty-armel.udisks_1.0.2-4ubuntu1_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
virtkey,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2436553/+files/buildlog_ubuntu-natty-armel.virtkey_0.60.0-0ubuntu3_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
debian-installer,https://launchpad.net/ubuntu/+archive/test-rebuild-20110419-arm/+build/2435360/+files/buildlog_ubuntu-natty-armel.debian-installer_20101020ubuntu28_FAILEDTOBUILD.txt.gz,[armel] FAILEDTOBUILD
