vstream-client,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8168318/+files/buildlog_ubuntu-wily-arm64.vstream-client_1.2-6.1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
ushare,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8168143/+files/buildlog_ubuntu-wily-arm64.ushare_1.1a-0ubuntu10_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
urlview,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8168125/+files/buildlog_ubuntu-wily-arm64.urlview_0.9-19_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
ujson,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8168021/+files/buildlog_ubuntu-wily-arm64.ujson_1.33-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
tuxcmd,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8167900/+files/buildlog_ubuntu-wily-arm64.tuxcmd_0.6.70%2Bdfsg-2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
ttt,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8167886/+files/buildlog_ubuntu-wily-arm64.ttt_1.7-3.5_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
ttfautohint,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8167883/+files/buildlog_ubuntu-wily-arm64.ttfautohint_0.97-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
titanion,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8167766/+files/buildlog_ubuntu-wily-arm64.titanion_0.3.dfsg1-5_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
sysbench,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8167516/+files/buildlog_ubuntu-wily-arm64.sysbench_0.4.12-1.1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
staden,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8167352/+files/buildlog_ubuntu-wily-arm64.staden_2.0.0%2Bb10-1.1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
sphinxsearch,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8167276/+files/buildlog_ubuntu-wily-arm64.sphinxsearch_2.0.4-1.1ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
speechd-up,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8167264/+files/buildlog_ubuntu-wily-arm64.speechd-up_0.5%7E20110719-5_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
soprano,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8167221/+files/buildlog_ubuntu-wily-arm64.soprano_2.9.4%2Bdfsg1-0ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
source-highlight-ide,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8167234/+files/buildlog_ubuntu-wily-arm64.source-highlight-ide_1.0-0ubuntu5_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
smb4k,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8167150/+files/buildlog_ubuntu-wily-arm64.smb4k_1.1.2-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
slgsl,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8167116/+files/buildlog_ubuntu-wily-arm64.slgsl_0.7.0-5.1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
scrollz,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8166915/+files/buildlog_ubuntu-wily-arm64.scrollz_2.2.3-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
ruby-fssm,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8166719/+files/buildlog_ubuntu-wily-arm64.ruby-fssm_0.2.10-2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
rsplib,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8166664/+files/buildlog_ubuntu-wily-arm64.rsplib_3.0.1-1ubuntu3_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
rplay,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8166646/+files/buildlog_ubuntu-wily-arm64.rplay_3.3.2-14_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
rats,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8166476/+files/buildlog_ubuntu-wily-arm64.rats_2.3-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
regina-rexx,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8166537/+files/buildlog_ubuntu-wily-arm64.regina-rexx_3.6-2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
rcs-blame,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8166492/+files/buildlog_ubuntu-wily-arm64.rcs-blame_1.3.1-4_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
raincat,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8166446/+files/buildlog_ubuntu-wily-arm64.raincat_1.1.1.2-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
qtmobility,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8166207/+files/buildlog_ubuntu-wily-arm64.qtmobility_1.2.0-3ubuntu5_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
qsource-highlight,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8166174/+files/buildlog_ubuntu-wily-arm64.qsource-highlight_0.2-0ubuntu5_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
python-astropy,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165912/+files/buildlog_ubuntu-wily-arm64.python-astropy_1.0.3-2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
qstat,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8166177/+files/buildlog_ubuntu-wily-arm64.qstat_2.15-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
qsapecng,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8166171/+files/buildlog_ubuntu-wily-arm64.qsapecng_2.0.0-5_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
qesteidutil,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8166123/+files/buildlog_ubuntu-wily-arm64.qesteidutil_0.3.1-0ubuntu2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
polyorb,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165594/+files/buildlog_ubuntu-wily-arm64.polyorb_2.11%7E20140418-3_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
python-cpl,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165936/+files/buildlog_ubuntu-wily-arm64.python-cpl_0.7-4_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
pyfltk,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165825/+files/buildlog_ubuntu-wily-arm64.pyfltk_1.3.0-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
publib,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165770/+files/buildlog_ubuntu-wily-arm64.publib_0.40-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
plink1.9,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165533/+files/buildlog_ubuntu-wily-arm64.plink1.9_1.90%7Eb3b-150117-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
plasma-widget-pgame,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165512/+files/buildlog_ubuntu-wily-arm64.plasma-widget-pgame_0.4-0ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
phantomjs,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165348/+files/buildlog_ubuntu-wily-arm64.phantomjs_1.9.0-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
pimd,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8165449/+files/buildlog_ubuntu-wily-arm64.pimd_2.1.8-2_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
openmeeg,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164953/+files/buildlog_ubuntu-wily-arm64.openmeeg_2.0.0.dfsg-5.1ubuntu1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
node-sqlite3,https://launchpad.net/ubuntu/+archive/test-rebuild-20151022-arm64/+build/8164590/+files/buildlog_ubuntu-wily-arm64.node-sqlite3_2.2.0%2Bds1-1_BUILDING.txt.gz,[arm64] FAILEDTOBUILD
